Surname,am52/54r/68,am29/41/59,am69,am55r/97/108.1,am16.1,am16.2,am16par2,am70,am60,am72,am76.1,am76.2,am71.1,am71.2,am81,am34/115,am74,am75,p46,res48
Rothley,+1,-1,NA,-1,+1,+1,+1,NA,-1,-1,-1,-1,-1,-1,-1,-1,NA,NA,-1,-1
Roure,-1,-1,+1,+1,-1,-1,+1,+1,+1,+1,+1,+1,+1,+1,-1,+1,+1,+1,+1,+1
Rousseaux
Rovsing
Ruffolo,-1,-1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1
Rutelli
Rübig,-1,-1,+1,+1,-1,-1,+1,+1,0,+1,+1,-1,+1,-1,0,+1,0,+1,+1,+1
Rühle,+1,+1,+1,+1,+1,-1,-1,+1,+1,+1,+1,-1,+1,-1,+1,+1,-1,-1,-1,-1
Sacconi,-1,-1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1
Sacrédeus,-1,+1,+1,+1,-1,-1,-1,+1,+1,+1,+1,+1,+1,-1,+1,+1,-1,-1,+1,+1
Saint-Josse,+1,+1,+1,+1,-1,-1,-1,+1,+1,+1,+1,-1,+1,0,+1,+1,-1,-1,-1,-1
Sakellariou,-1,-1,+1,-1,+1,+1,+1,+1,-1,+1,+1,+1,+1,+1,-1,+1,+1,+1,+1,+1
Salafranca Sánchez-Neyra,-1,-1,-1,-1,+1,+1,+1,-1,-1,0,0,0,-1,-1,-1,+1,0,+1,+1,+1
Sandberg-Fries,-1,-1,-1,+1,+1,+1,+1,+1,-1,+1,-1,-1,-1,-1,-1,-1,+1,+1,+1,+1
Sandbæk,+1,+1,+1,+1,-1,-1,-1,+1,+1,+1,+1,-1,+1,-1,+1,+1,-1,-1,+1,-1
Sanders-ten Holte,NA,-1,NA,-1,+1,+1,+1,-1,-1,+1,-1,-1,-1,-1,-1,+1,-1,+1,+1,+1
Santer,-1,-1,-1,+1,+1,+1,+1,-1,-1,0,0,0,-1,-1,-1,+1,0,+1,+1,+1
Santini,-1,-1,-1,-1,+1,+1,+1,-1,-1,0,0,0,-1,-1,-1,+1,0,+1,+1,+1
Sartori,-1,-1,-1,-1,+1,+1,+1,-1,-1,0,0,0,-1,-1,-1,+1,0,+1,+1,+1
Sauquillo Pérez del Arco,-1,-1,+1,+1,+1,-1,+1,+1,+1,+1,+1,+1,+1,+1,-1,+1,+1,+1,+1,+1
Savary,-1,-1,+1,+1,-1,-1,+1,NA,+1,+1,+1,+1,+1,+1,-1,+1,+1,+1,+1,+1
Sbarbati,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,+1,-1,-1,-1,+1,-1,+1,+1,+1
Scallon
Scapagnini
Scarbonchi,+1,+1,+1,+1,-1,-1,-1,+1,+1,+1,+1,-1,+1,+1,+1,+1,+1,-1,-1,-1
Schaffner,-1,-1,-1,-1,+1,NA,+1,-1,-1,0,0,0,-1,-1,-1,+1,0,+1,0,+1
Scheele,+1,0,+1,+1,+1,-1,-1,+1,+1,+1,+1,-1,+1,+1,+1,+1,+1,+1,-1,-1
Schierhuber,-1,-1,-1,+1,+1,-1,+1,+1,+1,+1,+1,0,+1,-1,+1,+1,0,0,+1,+1
Schleicher,-1,-1,-1,-1,+1,+1,+1,-1,-1,0,0,NA,-1,-1,-1,+1,0,+1,+1,+1
Schmid/ Gerhard,-1,-1,+1,-1,+1,+1,+1,+1,-1,-1,+1,+1,+1,+1,-1,-1,+1,+1,+1,+1
Schmid/ Herman,+1,+1,+1,+1,-1,-1,-1,+1,+1,+1,+1,-1,+1,-1,+1,+1,-1,-1,-1,-1
Schmidt,+1,+1,+1,+1,-1,-1,-1,+1,+1,+1,+1,-1,+1,-1,+1,+1,-1,-1,0,0
Schmitt,-1,-1,-1,-1,+1,+1,+1,-1,-1,0,0,0,-1,-1,-1,+1,0,+1,+1,+1
Schnellhardt,-1,-1,-1,-1,+1,+1,+1,-1,-1,+1,+1,+1,+1,-1,+1,+1,0,0,+1,+1
Schroedter,NA,NA,NA,NA,+1,-1,-1,+1,+1,+1,+1,-1,+1,-1,+1,+1,-1,-1,-1,-1
Schröder/ Ilka,+1,+1,+1,+1,-1,-1,-1,+1,+1,+1,+1,-1,+1,-1,+1,+1,-1,-1,-1,-1
Schröder/ Jürgen,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,0,0,0,0,0,0
Schulz,-1,-1,+1,-1,+1,+1,+1,+1,-1,+1,+1,+1,+1,+1,-1,+1,+1,+1,+1,+1
Schwaiger,-1,-1,-1,-1,+1,+1,+1,-1,-1,0,0,NA,-1,-1,-1,+1,0,+1,+1,+1
Schörling,+1,+1,+1,+1,+1,-1,-1,+1,+1,+1,+1,-1,+1,-1,+1,+1,-1,-1,-1,-1
Segni,+1,+1,+1,+1,-1,-1,-1,+1,+1,+1,+1,-1,+1,-1,+1,+1,-1,-1,-1,-1
Seppänen,+1,+1,+1,+1,-1,-1,-1,+1,+1,+1,+1,-1,+1,-1,+1,+1,-1,-1,-1,-1
Sichrovsky
Simpson,-1,-1,+1,-1,+1,+1,+1,+1,-1,+1,+1,+1,+1,+1,-1,-1,+1,+1,+1,+1
Sjöstedt,+1,NA,+1,+1,-1,-1,-1,+1,+1,+1,+1,-1,+1,-1,+1,+1,-1,-1,-1,-1
Skinner,-1,-1,+1,-1,+1,+1,+1,+1,-1,+1,+1,+1,+1,+1,-1,-1,+1,+1,+1,+1
Smet,-1,-1,-1,+1,+1,+1,+1,+1,-1,0,0,-1,+1,-1,-1,+1,0,-1,+1,+1
Soares,-1,-1,-1,-1,+1,+1,NA,+1,-1,+1,+1,+1,+1,+1,-1,+1,+1,+1,+1,+1
Sommer,0,0,0,0,0,0,0,0,-1,0,0,0,0,NA,0,0,0,0,0,0
Sornosa Martínez,-1,-1,+1,+1,+1,+1,+1,+1,+1,+1,+1,-1,+1,+1,+1,-1,+1,+1,+1,+1
Souchet,+1,+1,+1,+1,-1,-1,-1,+1,+1,+1,+1,-1,+1,-1,+1,+1,-1,-1,-1,-1
Souladakis,-1,-1,NA,-1,+1,+1,+1,+1,-1,+1,+1,+1,+1,+1,-1,-1,+1,+1,+1,+1
Sousa Pinto,-1,-1,+1,-1,+1,+1,+1,+1,-1,+1,+1,+1,+1,+1,-1,+1,+1,+1,+1,+1
Speroni,+1,+1,0,+1,+1,0,0,-1,+1,0,+1,-1,-1,+1,+1,+1,-1,-1,-1,-1
Staes,+1,+1,+1,+1,+1,-1,-1,+1,+1,+1,+1,-1,+1,-1,+1,+1,-1,-1,-1,-1
Stauner,NA,-1,-1,-1,+1,+1,+1,-1,-1,0,0,0,-1,NA,-1,+1,0,+1,+1,+1
Stenmarck,-1,-1,-1,+1,-1,-1,0,-1,-1,0,0,0,-1,-1,-1,+1,0,+1,+1,+1
Stenzel
Sterckx,-1,+1,+1,+1,-1,-1,-1,+1,+1,+1,+1,-1,+1,-1,+1,+1,-1,-1,+1,+1
Stevenson,-1,+1,-1,-1,+1,+1,+1,-1,-1,0,0,0,-1,-1,-1,+1,0,+1,+1,+1
Stihler,-1,-1,+1,-1,+1,+1,+1,+1,-1,+1,+1,+1,+1,+1,-1,-1,+1,+1,+1,+1
Stirbois,+1,+1,+1,+1,-1,-1,-1,+1,+1,+1,+1,-1,+1,-1,+1,+1,-1,-1,-1,-1
Stockmann,-1,-1,+1,-1,+1,+1,+1,+1,+1,-1,+1,+1,+1,+1,-1,-1,+1,+1,+1,+1
Stockton,-1,NA,-1,-1,+1,NA,+1,-1,-1,0,+1,+1,-1,-1,-1,+1,0,+1,+1,+1
Sturdy,-1,-1,-1,-1,+1,+1,+1,-1,-1,+1,0,NA,-1,-1,-1,+1,0,+1,+1,+1
Sudre,-1,-1,-1,-1,+1,+1,+1,-1,-1,0,0,0,-1,-1,-1,+1,0,+1,+1,+1
Sumberg,-1,-1,-1,-1,+1,+1,+1,-1,-1,0,0,0,-1,-1,-1,+1,0,+1,+1,+1
Suominen,-1,-1,+1,+1,-1,-1,NA,+1,+1,+1,+1,-1,+1,-1,+1,+1,-1,-1,+1,+1
Swiebel,-1,-1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1
Swoboda,-1,-1,+1,-1,+1,+1,-1,+1,+1,+1,0,0,+1,+1,-1,+1,+1,+1,+1,+1
Sylla,NA,+1,+1,+1,-1,-1,0,+1,+1,+1,+1,-1,+1,NA,+1,+1,-1,-1,-1,-1
Sörensen,+1,+1,NA,+1,+1,-1,-1,+1,+1,+1,+1,-1,+1,-1,+1,+1,-1,-1,-1,-1
Sørensen,-1,+1,-1,-1,+1,+1,+1,-1,-1,+1,-1,-1,-1,-1,-1,+1,-1,+1,+1,+1
Tajani,-1,-1,-1,-1,NA,NA,+1,-1,-1,NA,0,0,-1,-1,NA,+1,0,+1,+1,+1
Tannock,-1,-1,-1,-1,+1,+1,+1,-1,-1,0,0,0,-1,-1,-1,+1,0,+1,+1,+1
Terrón i Cusí,-1,+1,+1,+1,+1,-1,+1,+1,+1,+1,+1,+1,+1,+1,-1,+1,+1,+1,+1,+1
Theato,-1,-1,-1,-1,+1,+1,+1,-1,-1,0,0,0,-1,-1,+1,+1,0,+1,+1,+1
Theorin,-1,-1,-1,+1,+1,+1,+1,+1,-1,+1,-1,-1,-1,-1,-1,-1,+1,+1,+1,+1
Thomas-Mauro,NA,NA,NA,NA,-1,-1,-1,-1,+1,+1,+1,-1,+1,-1,+1,+1,-1,-1,-1,-1
Thorning-Schmidt,+1,NA,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1
Thors,-1,-1,-1,-1,+1,+1,+1,-1,-1,+1,-1,-1,NA,-1,-1,+1,0,+1,+1,+1
Thyssen,-1,-1,-1,-1,+1,+1,+1,-1,-1,0,0,+1,-1,+1,-1,+1,+1,+1,+1,+1
Titford,+1,-1,-1,0,0,-1,-1,0,+1,0,-1,-1,-1,-1,-1,+1,-1,-1,-1,-1
Titley,-1,-1,+1,-1,+1,+1,+1,+1,-1,+1,+1,+1,+1,+1,-1,+1,+1,+1,+1,+1
Torres Marques,-1,-1,+1,-1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,-1,+1,+1,+1,+1,+1
Trakatellis,-1,-1,+1,+1,-1,-1,+1,+1,+1,+1,+1,-1,+1,-1,+1,+1,-1,-1,+1,+1
Trentin,-1,-1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1
Tsatsos,-1,-1,NA,-1,+1,+1,NA,+1,-1,+1,+1,+1,+1,+1,-1,+1,+1,+1,+1,+1
Turchi,+1,+1,+1,+1,-1,-1,-1,+1,+1,+1,+1,-1,+1,-1,+1,+1,-1,-1,-1,-1
Turco,+1,+1,+1,+1,-1,NA,-1,+1,+1,+1,+1,-1,+1,-1,+1,+1,-1,-1,-1,-1
Turmes
Twinn
Uca,+1,+1,+1,+1,-1,-1,-1,+1,+1,+1,+1,-1,+1,-1,+1,+1,-1,-1,-1,-1
Vachetta,+1,+1,+1,+1,-1,-1,-1,+1,+1,+1,+1,-1,+1,-1,+1,+1,+1,+1,-1,-1
Vairinhos,-1,-1,+1,-1,+1,+1,+1,+1,-1,+1,+1,+1,+1,+1,-1,+1,+1,+1,+1,+1
Valdivielso de Cué,-1,-1,-1,-1,+1,+1,+1,-1,-1,0,+1,0,-1,-1,-1,+1,0,+1,+1,+1
Valenciano Martínez-Orozco,-1,-1,+1,-1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1
Vallvé,-1,+1,+1,+1,-1,-1,-1,+1,+1,+1,+1,-1,+1,-1,+1,+1,-1,-1,0,0
Van Brempt,-1,+1,+1,+1,-1,-1,-1,+1,+1,+1,+1,+1,+1,+1,+1,+1,-1,+1,+1,+1
van Dam,-1,+1,+1,+1,+1,-1,+1,+1,+1,+1,+1,-1,+1,+1,+1,+1,+1,+1,+1,+1
van den Berg,0,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1
van den Bos,-1,+1,+1,+1,-1,-1,+1,+1,+1,+1,+1,+1,+1,NA,+1,+1,-1,-1,0,0
van den Burg,-1,NA,+1,+1,+1,+1,NA,+1,+1,+1,+1,+1,+1,+1,+1,-1,+1,+1,+1,+1
Van Hecke,-1,+1,+1,+1,-1,-1,-1,+1,+1,+1,+1,-1,+1,-1,+1,+1,-1,-1,0,0
van Hulten,-1,-1,+1,+1,+1,+1,+1,+1,+1,+1,NA,+1,+1,+1,+1,+1,+1,+1,+1,+1
Van Lancker,-1,+1,+1,+1,+1,-1,-1,+1,+1,+1,+1,-1,+1,-1,+1,+1,-1,-1,+1,+1
Van Orden,-1,-1,-1,-1,+1,+1,+1,-1,-1,0,0,0,-1,-1,-1,+1,0,+1,+1,+1
van Velzen,-1,-1,-1,+1,-1,-1,+1,+1,+1,+1,+1,-1,-1,-1,+1,+1,-1,-1,+1,+1
Varaut,-1,+1,+1,+1,-1,-1,-1,+1,+1,+1,+1,-1,+1,-1,+1,+1,-1,NA,-1,-1
Varela Suanzes-Carpegna,-1,-1,-1,-1,+1,+1,+1,-1,-1,0,0,NA,-1,-1,-1,+1,0,+1,+1,+1
Vatanen,-1,-1,+1,+1,-1,-1,+1,+1,+1,+1,+1,0,+1,-1,+1,+1,0,+1,+1,+1
Vattimo,-1,-1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1
Veltroni,-1,-1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1
Vermeer
Vidal-Quadras Roca,-1,-1,-1,-1,+1,+1,+1,-1,NA,NA,0,0,-1,-1,-1,+1,0,+1,+1,+1
Villiers,-1,-1,-1,+1,-1,-1,+1,+1,NA,NA,NA,NA,NA,NA,NA,+1,NA,NA,+1,+1
Vinci,+1,+1,+1,+1,-1,-1,-1,+1,+1,+1,+1,-1,+1,-1,+1,+1,-1,-1,-1,-1
Virrankoski,-1,-1,+1,+1,-1,-1,-1,+1,+1,+1,+1,-1,+1,-1,+1,+1,-1,-1,+1,+1
Vlasto,-1,-1,-1,NA,+1,NA,+1,-1,-1,0,0,0,-1,-1,-1,+1,0,+1,0,0
Voggenhuber,+1,+1,+1,+1,+1,-1,-1,+1,+1,+1,+1,-1,+1,-1,+1,+1,-1,-1,-1,-1
Volcic,-1,-1,+1,-1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1
von Boetticher,-1,-1,-1,-1,+1,+1,+1,-1,-1,0,0,NA,-1,-1,+1,+1,0,+1,+1,+1
von Wogau,-1,-1,-1,+1,+1,+1,+1,-1,-1,0,0,0,-1,-1,-1,+1,+1,+1,+1,+1
Väyrynen,-1,-1,-1,+1,-1,-1,+1,-1,+1,+1,+1,-1,+1,-1,+1,+1,-1,+1,+1,+1
Wachtmeister,+1,-1,NA,+1,-1,-1,0,-1,-1,0,0,0,-1,-1,-1,+1,0,+1,+1,+1
Wallis,-1,-1,-1,-1,+1,+1,+1,-1,NA,+1,-1,-1,-1,-1,-1,+1,-1,+1,+1,+1
Walter,-1,-1,+1,-1,+1,+1,+1,+1,-1,+1,+1,+1,+1,+1,-1,+1,+1,+1,+1,+1
Watson,-1,NA,-1,-1,+1,+1,+1,-1,-1,+1,-1,-1,-1,-1,-1,+1,-1,+1,+1,+1
Watts,-1,-1,+1,-1,+1,+1,+1,+1,-1,+1,+1,+1,+1,+1,-1,-1,+1,+1,+1,+1
Weiler,-1,-1,+1,-1,+1,-1,-1,+1,+1,+1,+1,-1,+1,+1,-1,+1,+1,+1,+1,+1
Wenzel-Perillo,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Whitehead,-1,-1,+1,-1,+1,+1,+1,+1,-1,+1,+1,+1,+1,+1,-1,-1,+1,+1,+1,+1
Wieland,-1,-1,-1,-1,+1,+1,+1,-1,-1,0,0,0,-1,-1,-1,+1,0,+1,+1,+1
Wiersma,-1,-1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,+1,-1,+1,+1,+1,+1
Wijkman,-1,-1,+1,+1,-1,-1,-1,+1,+1,+1,+1,-1,+1,-1,+1,+1,-1,-1,+1,+1
Wuermeling,-1,-1,-1,-1,+1,+1,+1,-1,-1,0,0,0,-1,-1,-1,+1,0,+1,+1,+1
Wuori,+1,+1,+1,+1,+1,-1,-1,+1,+1,+1,+1,-1,+1,-1,+1,+1,-1,-1,-1,-1
Wurtz,+1,+1,+1,+1,-1,-1,-1,+1,+1,+1,+1,-1,+1,-1,+1,+1,-1,-1,-1,-1
Wyn
Wynn,-1,-1,+1,-1,+1,+1,+1,+1,-1,+1,+1,+1,+1,+1,-1,-1,+1,+1,+1,NA
Xarchakos
Zabell,-1,-1,-1,-1,+1,+1,+1,-1,-1,0,+1,0,-1,-1,-1,+1,0,+1,+1,+1
Zacharakis,-1,-1,+1,-1,-1,-1,+1,+1,+1,+1,+1,-1,+1,-1,+1,+1,-1,0,+1,+1
Zappala,-1,-1,-1,-1,+1,+1,+1,-1,-1,0,0,0,-1,-1,-1,+1,0,+1,+1,+1
Zimeray
Zimmerling,-1,-1,-1,-1,+1,+1,+1,-1,-1,0,0,0,NA,-1,-1,+1,0,+1,+1,+1
Zissener,-1,-1,-1,-1,+1,+1,+1,-1,-1,+1,+1,0,NA,-1,-1,+1,0,+1,+1,+1
Zorba,-1,-1,+1,-1,NA,-1,+1,+1,-1,+1,+1,+1,+1,+1,-1,-1,+1,+1,+1,+1
Zrihen,+1,+1,NA,+1,-1,-1,+1,+1,+1,+1,+1,+1,+1,+1,-1,+1,-1,-1,-1,-1
Ó Neachtain,+1,+1,NA,+1,-1,-1,-1,-1,+1,+1,+1,-1,+1,-1,+1,+1,-1,-1,-1,-1
